"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul_Razak_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Kokorin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Jevgenyjevics_Buharov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszej_Szergejevics_Ionov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandru_Epureanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Amadou_Moutari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Andrej_Olegovics_Jescsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Samba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Dzsudzsák_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Elvir_Rahimić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Hugo_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Vlagyimirovics_Gyenyiszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Jurij_Valentyinovics_Zsirkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Kahaber_Chadadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Anzsi Mahacskala labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói","http://dbpedia.org/ontology/wikiPageID",816986
"http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16123795
"http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Anzsi Mahacskala labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Anzsi_Mahacskala_labdarúgói?oldid=16123795&ns=14"
"http://hu.dbpedia.org/resource/Lacina_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Lassana_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Lukman_Haruna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Michel_Pensée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Nukri_Revisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
