"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Sky (együttes)"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://dbpedia.org/ontology/wikiPageID",1548783
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22373050
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockfaces.ru/s/sky.htm"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/sky-mn0000020028"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://plum.cream.org/sky/"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://dbpedia.org/ontology/abstract","A Sky egy brit/ausztrál instrumentális zenekar volt, amely 1978-tól 1995-ig létezett. Klasszikus zenét, szimfonikus rockot és dzsesszt játszottak. Az együttes sűrű tagcseréket élt át, többen csatlakoztak és többen kiszálltak belőle."
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sky_(együttes)?oldid=22373050&ns=0"
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://dbpedia.org/ontology/wikiPageLength",2107
"http://hu.dbpedia.org/resource/Sky_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sky_(együttes)"
"http://hu.wikipedia.org/wiki/Sky_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sky_(együttes)"
