"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://www.w3.org/2000/01/rdf-schema#label","Red and Blue"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2_4rx"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_középlemezei"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://dbpedia.org/ontology/wikiPageID",662029
"http://hu.dbpedia.org/resource/Red_and_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",22111699
"http://hu.dbpedia.org/resource/Red_and_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Red_and_Blue"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://hu.dbpedia.org/property/borító","Red and blue Logo.png"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://hu.dbpedia.org/property/cím","Red and Blue"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/Red_and_Blue","http://hu.dbpedia.org/property/felvételek",2005
