"subject","predicate","object"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/2000/01/rdf-schema#label","Limbonic Art"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://dbpedia.org/ontology/wikiPageID",1526093
"http://hu.dbpedia.org/resource/Limbonic_Art","http://dbpedia.org/ontology/wikiPageRevisionID",22016109
"http://hu.dbpedia.org/resource/Limbonic_Art","http://dbpedia.org/ontology/wikiPageExternalLink","https://metal-archives.com/bands/Limbonic_Art/862"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/limbonic-art-mn0000832369"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bnrmetal.com/v5/band/band/LiAr"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/limbonic-art-back-from-the-dead/"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.echoesanddust.com/2017/09/limbonic-art-spectre-abysm/"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://dbpedia.org/ontology/wikiPageExternalLink","https://limbonicart.net"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Limbonic_Art","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Limbonic_Art","http://hu.dbpedia.org/property/alapítva",1993
"http://hu.dbpedia.org/resource/Limbonic_Art","http://hu.dbpedia.org/property/együttesNeve","Limbonic Art"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://hu.dbpedia.org/property/honlap","www.limbonicart.net"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://hu.dbpedia.org/property/kiadó","Nocturnal Art Productions"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Candlelight_Records"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://hu.dbpedia.org/property/ország","Norvégia, Sandefjord"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://dbpedia.org/ontology/abstract","A Limbonic Art egy 1993-ban alakult black metal zenekar Norvégiából."
"http://hu.dbpedia.org/resource/Limbonic_Art","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Sandefjord"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Candlelight_Records"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Limbonic_Art?oldid=22016109&ns=0"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://dbpedia.org/ontology/wikiPageLength",1827
"http://hu.dbpedia.org/resource/Limbonic_Art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Limbonic_Art"
"http://hu.wikipedia.org/wiki/Limbonic_Art","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Limbonic_Art"
