"subject","predicate","object"
"http://hu.dbpedia.org/resource/CZ–1_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_hordozórakéták"
"http://hu.dbpedia.org/resource/CZ–2F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_hordozórakéták"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_hordozórakéták"
"http://hu.dbpedia.org/resource/Feng_Bao_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Kínai_hordozórakéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_hordozórakéták","http://www.w3.org/2000/01/rdf-schema#label","Kínai hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Kínai_hordozórakéták","http://dbpedia.org/ontology/wikiPageID",1580829
"http://hu.dbpedia.org/resource/Kategória:Kínai_hordozórakéták","http://dbpedia.org/ontology/wikiPageRevisionID",20458232
"http://hu.dbpedia.org/resource/Kategória:Kínai_hordozórakéták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Kínai_hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Kínai_hordozórakéták","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Kínai_hordozórakéták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_hordozórakéták?oldid=20458232&ns=14"
