"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://www.w3.org/2000/01/rdf-schema#label","Cricetulus griseus"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083hh2"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_emlősei"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hörcsögformák"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://dbpedia.org/ontology/wikiPageID",1063622
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://dbpedia.org/ontology/wikiPageRevisionID",22920685
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13000356"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060603134839/http:/www.mike-duquette.org/Hamster_Pages/species.htm"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105002418/http:/www.foreverhamsters.webs.com/"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.funet.fi/pub/sci/bio/life/mammalia/rodentia/cricetidae/cricetulus/index.html"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141111070033/http:/pre.ensembl.org/Cricetulus_griseus/Info/Index"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060720203458/http:/www.napak.com/chinese_hamster.html"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petwebsite.com/hamsters/chinese_hamsters.htm"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ratbehavior.org/pet_rodent_classification.htm"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/name","Cricetulus griseus"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/imageCaption","Cricetulus griseus a barna, természetes színében"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/wikicommonscat","Cricetulus griseus"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/wikispecies","Cricetulus griseus"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/binomial","Cricetulus griseus"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/binomialAuthority","Milne-Edwards, 1867"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/genus","Cricetulus"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/genusAuthority","Milne-Edwards, 1867"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/species","C. griseus"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hörcsögformák"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Cricetulus_griseus","http://hu.dbpedia.org/property/superfamilia","Muroidea"
