"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_Huskies"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_bowlmérkőzéseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_Huskies"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfikosárlabda-csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_Huskies"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_Huskies"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_nőikosárlabda-csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_Huskies"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_nőiröplabda-csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_Huskies"
"http://hu.dbpedia.org/resource/Apple_Cup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_Huskies"
"http://hu.dbpedia.org/resource/Conibear_Csónakház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_Huskies"
"http://hu.dbpedia.org/resource/Harry_the_Husky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_Huskies"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_Huskies"
"http://hu.dbpedia.org/resource/Husky_Baseballstadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_Huskies"
"http://hu.dbpedia.org/resource/Husky_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_Huskies"
"http://hu.dbpedia.org/resource/Washington_Huskies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_Huskies"
"http://hu.dbpedia.org/resource/Kategória:Washington_Huskies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Washington_Huskies","http://www.w3.org/2000/01/rdf-schema#label","Washington Huskies"
"http://hu.dbpedia.org/resource/Kategória:Washington_Huskies","http://dbpedia.org/ontology/wikiPageID",1772249
"http://hu.dbpedia.org/resource/Kategória:Washington_Huskies","http://dbpedia.org/ontology/wikiPageRevisionID",23868514
"http://hu.dbpedia.org/resource/Kategória:Washington_Huskies","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Washingtoni_Egyetem"
"http://hu.dbpedia.org/resource/Kategória:Washington_Huskies","http://www.w3.org/2004/02/skos/core#prefLabel","Washington Huskies"
"http://hu.dbpedia.org/resource/Kategória:Washington_Huskies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Washington_Huskies?oldid=23868514&ns=14"
