"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újszomolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újszomolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újszomolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újszomolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újszomolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újszomolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újszomolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újszomolnok","http://www.w3.org/2000/01/rdf-schema#label","Újszomolnok"
"http://hu.dbpedia.org/resource/Újszomolnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Újszomolnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Újszomolnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takcsány"
"http://hu.dbpedia.org/resource/Újszomolnok","http://dbpedia.org/ontology/wikiPageID",59441
"http://hu.dbpedia.org/resource/Újszomolnok","http://dbpedia.org/ontology/wikiPageRevisionID",23582274
"http://hu.dbpedia.org/resource/Újszomolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Újszomolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Újszomolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Újszomolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Újszomolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újszomolnok","http://dbpedia.org/ontology/abstract","Újszomolnok (1899-ig Szmolnik, szlovákul: Smolník) Takcsány településrésze, egykor önálló község Szlovákiában, az Eperjesi kerület Szinnai járásában."
"http://hu.dbpedia.org/resource/Újszomolnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újszomolnok?oldid=23582274&ns=0"
"http://hu.dbpedia.org/resource/Újszomolnok","http://dbpedia.org/ontology/wikiPageLength",3656
"http://hu.dbpedia.org/resource/Újszomolnok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újszomolnok"
"http://hu.wikipedia.org/wiki/Újszomolnok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újszomolnok"
