"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacsányi_Paula","http://www.w3.org/2000/01/rdf-schema#label","Bacsányi Paula"
"http://hu.dbpedia.org/resource/Bacsányi_Paula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tapolcaiak"
"http://hu.dbpedia.org/resource/Bacsányi_Paula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bacsányi_Paula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Bacsányi_Paula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bacsányi_Paula","http://dbpedia.org/ontology/wikiPageID",1480427
"http://hu.dbpedia.org/resource/Bacsányi_Paula","http://dbpedia.org/ontology/wikiPageRevisionID",20500163
"http://hu.dbpedia.org/resource/Bacsányi_Paula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmenciklopedia/bacsanyi-paula"
"http://hu.dbpedia.org/resource/Bacsányi_Paula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/16.html"
"http://hu.dbpedia.org/resource/Bacsányi_Paula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bacsányi_Paula","http://dbpedia.org/ontology/abstract","Bacsányi Paula, Bacsányi Paulina Erzsébet, névváltozat: Batsányi (Tapolca, 1885. július 21. – Budapest, Erzsébetváros, 1963. január 8.) színésznő."
"http://hu.dbpedia.org/resource/Bacsányi_Paula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacsányi_Paula?oldid=20500163&ns=0"
"http://hu.dbpedia.org/resource/Bacsányi_Paula","http://dbpedia.org/ontology/wikiPageLength",2598
"http://hu.dbpedia.org/resource/Bacsányi_Paula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bacsányi_Paula"
"http://hu.wikipedia.org/wiki/Bacsányi_Paula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bacsányi_Paula"
