"subject","predicate","object"
"http://hu.dbpedia.org/resource/GSat–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_távközlési_műholdak"
"http://hu.dbpedia.org/resource/GSat–5P","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_távközlési_műholdak"
"http://hu.dbpedia.org/resource/GSat–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_távközlési_műholdak"
"http://hu.dbpedia.org/resource/GSat–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_távközlési_műholdak"
"http://hu.dbpedia.org/resource/GSat–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_távközlési_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_távközlési_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_távközlési_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Kereskedelmi távközlési műholdak"
"http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_távközlési_műholdak","http://dbpedia.org/ontology/wikiPageID",1141176
"http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_távközlési_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15249618
"http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_távközlési_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_távközlési_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_távközlési_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Kereskedelmi távközlési műholdak"
"http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_távközlési_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kereskedelmi_távközlési_műholdak?oldid=15249618&ns=14"
