"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disraeli_Gears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cream-albumok"
"http://hu.dbpedia.org/resource/Fresh_Cream","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cream-albumok"
"http://hu.dbpedia.org/resource/Wheels_of_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cream-albumok"
"http://hu.dbpedia.org/resource/Kategória:Cream-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cream-albumok","http://www.w3.org/2000/01/rdf-schema#label","Cream-albumok"
"http://hu.dbpedia.org/resource/Kategória:Cream-albumok","http://dbpedia.org/ontology/wikiPageID",64222
"http://hu.dbpedia.org/resource/Kategória:Cream-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13363576
"http://hu.dbpedia.org/resource/Kategória:Cream-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Kategória:Cream-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Cream-albumok"
"http://hu.dbpedia.org/resource/Kategória:Cream-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cream-albumok?oldid=13363576&ns=14"
