"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://www.w3.org/2000/01/rdf-schema#label","(5574) 1984 FS"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwghgx"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://dbpedia.org/ontology/wikiPageID",569687
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://dbpedia.org/ontology/wikiPageRevisionID",18228604
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/altNevek",1928
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/aphélium",439734982
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/excentricitás",0.112
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/felszállóCsomó",145.086
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/félNagytengely",395357387
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/inklináció",13.979
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/közepesAnomália",35.93
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/név",1984
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/perihélium",350979792
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/perihéliumSzöge",346.635
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/periódus",4.3
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/periódus",1569.26
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://dbpedia.org/ontology/abstract","Az (5574) 1984 FS a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1984. március 20-án."
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(5574)_1984_FS?oldid=18228604&ns=0"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(5574)_1984_FS"
"http://hu.wikipedia.org/wiki/(5574)_1984_FS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(5574)_1984_FS"
