"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://www.w3.org/2000/01/rdf-schema#label","(6314) 1990 SQ16"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_zzjl"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://dbpedia.org/ontology/wikiPageID",593635
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://dbpedia.org/ontology/wikiPageRevisionID",18228918
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/altNevek",1933
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/aphélium",381184934
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/excentricitás",0.129
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/felfedező","Henry Holt"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/felszállóCsomó",95.87
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/félNagytengely",337586250
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/inklináció",5.22
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/közepesAnomália",203.264
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/perihélium",293987566
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/perihéliumSzöge",300.55
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/periódus",1238.19
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://hu.dbpedia.org/property/periódus",3.39
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://dbpedia.org/ontology/abstract","A (6314) 1990 SQ16 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. szeptember 17-én."
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6314)_1990_SQ16?oldid=18228918&ns=0"
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://dbpedia.org/ontology/wikiPageLength",1832
"http://hu.dbpedia.org/resource/(6314)_1990_SQ16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6314)_1990_SQ16"
"http://hu.wikipedia.org/wiki/(6314)_1990_SQ16","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6314)_1990_SQ16"
