"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyharkály","http://www.w3.org/2000/01/rdf-schema#label","Királyharkály"
"http://hu.dbpedia.org/resource/Királyharkály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w4m"
"http://hu.dbpedia.org/resource/Királyharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Királyharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Királyharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campephilus"
"http://hu.dbpedia.org/resource/Királyharkály","http://dbpedia.org/ontology/wikiPageID",442832
"http://hu.dbpedia.org/resource/Királyharkály","http://dbpedia.org/ontology/wikiPageRevisionID",21491431
"http://hu.dbpedia.org/resource/Királyharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/ivory-billed-woodpecker-campephilus-principalis%7Ctitle="
"http://hu.dbpedia.org/resource/Királyharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agent.ai/main.php%3FarticleID=1907&folderID=169"
"http://hu.dbpedia.org/resource/Királyharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178264%7Ctitle="
"http://hu.dbpedia.org/resource/Királyharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=719&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Királyharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Királyharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Campephilus+principalis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Királyharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Királyharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Királyharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királyharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Királyharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
