"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donászy_Tibor","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mobilmánia"
"http://hu.dbpedia.org/resource/Donászy_Tibor","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mobilmánia"
"http://hu.dbpedia.org/resource/Ez_a_mánia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mobilmánia"
"http://hu.dbpedia.org/resource/Ez_a_mánia","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mobilmánia"
"http://hu.dbpedia.org/resource/Ez_még_nem_a_Pokol_/_Landed_In_Your_Hell","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mobilmánia"
"http://hu.dbpedia.org/resource/Ez_még_nem_a_Pokol_/_Landed_In_Your_Hell","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mobilmánia"
"http://hu.dbpedia.org/resource/Kékesi_László_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mobilmánia"
"http://hu.dbpedia.org/resource/Kékesi_László_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mobilmánia"
"http://hu.dbpedia.org/resource/Mobilmánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mobilmánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mobilmánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mobilmánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mobilmánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mobilmánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mobilmánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mobilmánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mobilmánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mobilmánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mobilmánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mobilmánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mobilmánia","http://www.w3.org/2000/01/rdf-schema#label","Mobilmánia"
"http://hu.dbpedia.org/resource/Mobilmánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mobilmánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Mobilmánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonogram_díj"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/wikiPageID",458760
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/wikiPageRevisionID",23427493
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobilmania.rockband.hu/sajto.htm"
"http://hu.dbpedia.org/resource/Mobilmánia","http://xmlns.com/foaf/0.1/name","Mobilmánia"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/együttesNeve","Mobilmánia"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/honlap","mobilmania.rockband.hu"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/RockBand"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Alexandra_Records"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Tunyogi_Péter_(énekes)"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/korábbiTagok","Csintalan György"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Szentkirályi_János"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Kozma_Tamás"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/korábbiTagok","Csintalan Márk"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Rudán_Joe"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Molnár_Péter_(énekes)"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Kispál_Balázs"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Donászy_Tibor"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kékesi_László_(zenész)"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Vikidál_Gyula"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Zeffer_András"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Nusser_Ernő"
"http://hu.dbpedia.org/resource/Mobilmánia","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Gamsz_Árpád"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/abstract","A Mobilmánia magyar rockegyüttes, amely 2008-ban alakult egykori P. Mobil-tagokból. Alapvető koncepciója az volt, hogy a több átalakulást megélt P. Mobil dalai annak az énekesnek az előadásában legyenek hallhatók koncerteken, akihez a közönség nagy része köti őket, illetve bizonyos dalokat a három énekes együtt adjon elő. Azóta az együttes többször átalakult, készített saját albumokat is, de a jelenlegi felállásban is játszanak volt P. Mobil-zenészek."
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Csintalan_Márk"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tunyogi_Péter_(énekes)"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Csintalan_György"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Rudán_Joe"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gamsz_Árpád"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Donászy_Tibor"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Nusser_Ernő"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Vikidál_Gyula"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szentkirályi_János"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kozma_Tamás"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kékesi_László_(zenész)"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Zeffer_András"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kispál_Balázs"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Molnár_Péter_(énekes)"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Alexandra_Records"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Mobilmánia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mobilmánia?oldid=23427493&ns=0"
"http://hu.dbpedia.org/resource/Mobilmánia","http://dbpedia.org/ontology/wikiPageLength",14530
"http://hu.dbpedia.org/resource/Mobilmánia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mobilmánia"
"http://hu.dbpedia.org/resource/Nusser_Ernő","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mobilmánia"
"http://hu.dbpedia.org/resource/RockBand","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Mobilmánia"
"http://hu.dbpedia.org/resource/Rudán_Joe","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mobilmánia"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(énekes)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mobilmánia"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(énekes)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mobilmánia"
"http://hu.dbpedia.org/resource/Vikidál_Gyula","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mobilmánia"
"http://hu.dbpedia.org/resource/Vikidál_Gyula","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mobilmánia"
"http://hu.dbpedia.org/resource/Vándorvér","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mobilmánia"
"http://hu.dbpedia.org/resource/Vándorvér","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mobilmánia"
"http://hu.dbpedia.org/resource/Zeffer_András","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mobilmánia"
"http://hu.wikipedia.org/wiki/Mobilmánia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mobilmánia"
