"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://www.w3.org/2000/01/rdf-schema#label","Dombokon túl"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0js8wph"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_filmdrámák"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/wikiPageID",1028555
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/wikiPageRevisionID",23440645
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/article/30964"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.magyarnarancs.hu/film2/dombokon-tul-84163"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131204221853/http:/www.mobrafilms.ro/dupa-dealuri"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/3200/cristian-mungiu-dupa-dealuri-a-dombokon-tul"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobrafilms.ro/dupa-dealuri"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmtekercs.hu/kritikak/eleg-az-isten-dombokon-tul"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/wikiPageExternalLink","http://revizoronline.com/hu/cikk/4418/dombokon-tul/%3Fcat_id=4&first=0"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten-tomatoes"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/alapmű","Tatiana Niculescu Bran: Spovedanie la Tanacu"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/bemutató","Magyarország: 2013. március 21."
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/cím","Dombokon túl"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/eredetiCím","După dealuri"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/forgalmazó","Mobra Films"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/forgatókönyvíró","Cristian Mungiu"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cristina_Flutur"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cosmina_Stratan"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/honlap","www.mobrafilms.ro/dupa-dealuri"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/id","beyond_the_hills_2012"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/időtartam",155
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/imdb",2258281
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/nyelv","román"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Oleg_Mutu"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/port.hu",130381
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/producer","Cristian Mungiu"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cristian_Mungiu"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/title","Beyond the Hills"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Mircea_Olteanu"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Gustavo_Santaolalla"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/abstract","A Dombokon túl (románul: După dealuri) 2012-ben készült román film, amelyet Cristian Mungiu rendezett, két főszereplője: és . A cselekmény két fiatal nő sorsát követi egy romániai ortodox kolostorban. A 2012-es cannes-i fesztiválon mutatkozott be, ahol Mungiu elnyerte a legjobb forgatókönyv, illetve Flutur és Stratan megosztva kapták a legjobb női főszereplő díját. Ezenkívül Románia a legjobb idegen nyelvű filmnek járó Oscar-díjra jelölte a filmet, amely bejutott a januári szűkített listába."
"http://hu.dbpedia.org/resource/Dombokon_túl","http://purl.org/dc/elements/1.1/language","román"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/imdbId","2258281"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/title","Dombokon túl"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Tatiana_Niculescu_Bran"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cristian_Mungiu"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mobra_Films"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Gustavo_Santaolalla"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cristian_Mungiu"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Cristian_Mungiu"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dombokon_túl?oldid=23440645&ns=0"
"http://hu.dbpedia.org/resource/Dombokon_túl","http://dbpedia.org/ontology/wikiPageLength",9625
"http://hu.dbpedia.org/resource/Dombokon_túl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dombokon_túl"
"http://hu.wikipedia.org/wiki/Dombokon_túl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dombokon_túl"
