"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tessa_Wullaert"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Tessa_Wullaert"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/2000/01/rdf-schema#label","Tessa Wullaert"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tielt"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_női_labdarúgók"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_női_labdarúgói"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Standard_Liège_női_labdarúgói"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_női_labdarúgói"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_női_labdarúgói"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/wikiPageID",1684660
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/wikiPageRevisionID",23735405
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmakerstats.com/player.php%3Fid=208321%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2020%7Caccessdate=21"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/tessa-wullaert/profil/spieler_11531.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2020%7Caccessdate=21"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/players/tessa-wullaert/152698/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=21"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2018"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2016"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2017"
"http://hu.dbpedia.org/resource/Tessa_Wullaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
