"subject","predicate","object"
"http://hu.dbpedia.org/resource/Percenkénti_fordulatszám","http://www.w3.org/2000/01/rdf-schema#label","Percenkénti fordulatszám"
"http://hu.dbpedia.org/resource/Percenkénti_fordulatszám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sgss"
"http://hu.dbpedia.org/resource/Percenkénti_fordulatszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Percenkénti_fordulatszám","http://dbpedia.org/ontology/wikiPageID",163984
"http://hu.dbpedia.org/resource/Percenkénti_fordulatszám","http://dbpedia.org/ontology/wikiPageRevisionID",22922797
"http://hu.dbpedia.org/resource/Percenkénti_fordulatszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Percenkénti_fordulatszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Percenkénti_fordulatszám","http://dbpedia.org/ontology/abstract","Percenkénti fordulatszám (rövidítve 1/min) a frekvencia egy műszaki számításoknál használt egysége, általában a forgási sebesség mérésére használják, nevezetesen egy rögzített geometriai tengely körüli forgás esetén. A forgási sebesség mérésére szolgáló SI-egység a radián per másodperc (rad·s‒1) A fordulatszám rövidítéseként az angol eredetű RPM-et (Revolutions Per Minute) is szokták használni."
"http://hu.dbpedia.org/resource/Percenkénti_fordulatszám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Percenkénti_fordulatszám?oldid=22922797&ns=0"
"http://hu.dbpedia.org/resource/Percenkénti_fordulatszám","http://dbpedia.org/ontology/wikiPageLength",2733
"http://hu.dbpedia.org/resource/Percenkénti_fordulatszám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Percenkénti_fordulatszám"
"http://hu.wikipedia.org/wiki/Percenkénti_fordulatszám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Percenkénti_fordulatszám"
