"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://www.w3.org/2000/01/rdf-schema#label","Saab 32 Lansen"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvgh"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://dbpedia.org/ontology/wikiPageID",765569
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://dbpedia.org/ontology/wikiPageRevisionID",23817710
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807045635/http:/www.canit.se/~griffon/aviation/text/32lansen.htm"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://xmlns.com/foaf/0.1/name","Saab 32 Lansen"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Svéd_légierő"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/gyártás",1954
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Saab"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/kép","Lansen 1.JPG"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/képaláírás","Saab J 32B a Kristianstad légi bemutatón 2006-ban"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/típus","csapásmérő repülőgép, vadászgép, felderítő"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/kivonás",1997
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/szolgálatbaÁllás",1956
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/darab",450
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/elsőFelszállás","--11-03"
"http://hu.dbpedia.org/resource/Saab_32_Lansen","http://hu.dbpedia.org/property/háromnézetiRajz","SAAB J 32 Lansen - 3D drawing.svg"
