"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszat","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Bogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://www.w3.org/2000/01/rdf-schema#label","Bogáncsformák"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2wxf"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://dbpedia.org/ontology/wikiPageID",650514
"http://hu.dbpedia.org/resource/Bogáncsformák","http://dbpedia.org/ontology/wikiPageRevisionID",21983148
"http://hu.dbpedia.org/resource/Bogáncsformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://hu.dbpedia.org/property/name","Bogáncsformák"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hegyi_imola"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://hu.dbpedia.org/property/subfamilia","Carduoideae"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://hu.dbpedia.org/property/subfamiliaAuthority","Cass."
"http://hu.dbpedia.org/resource/Bogáncsformák","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://dbpedia.org/ontology/abstract","A bogáncsformák (Carduoideae) az őszirózsafélék (Asteraceae) családjának egyik alcsaládja. Az alcsaládnak több leírása ismert, általában a Cynareae-t és néhány más nemzetségcsoportot sorolnak ide. Képviselői világszerte előfordulnak, de legnagyobb számban az észeki féltekén, különösen Eurázsia és Észak-Afrika területén. Többnyire lágyszárú (egy-, kétéves és évelő), ritkában fás szárú cserjék, elvétve fák találhatók köztük. Fészkes virágzatuk többnyire poliszimmetrikus, a csöves virágok mélyen karéjosak, a pollenek sima felszínűek (psilate), belső tektátussal. A kromoszómaszám n=12.Számos taxon esetében a külső, peremen lévő csővirágok nagyobb méretűek, és többé-kevésbé zigomorfak."
"http://hu.dbpedia.org/resource/Bogáncsformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogáncsformák?oldid=21983148&ns=0"
"http://hu.dbpedia.org/resource/Bogáncsformák","http://dbpedia.org/ontology/wikiPageLength",4637
"http://hu.dbpedia.org/resource/Bogáncsformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogáncsformák"
"http://hu.dbpedia.org/resource/Csermelyaszat","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Cynara","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Cynareae","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Echinops_(növénynemzetség)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Echinops_ritro","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Gyapjas_aszat","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Hangyabogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Kisfészkű_hangyabogáncs","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Kék_szamárkenyér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Közönséges_aszat","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Mezei_aszat","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Mocsári_aszat","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Réti_imola","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Bogáncsfélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Carduoideae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.wikipedia.org/wiki/Bogáncsformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogáncsformák"
