"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erie_indiánok","http://www.w3.org/2000/01/rdf-schema#label","Erie indiánok"
"http://hu.dbpedia.org/resource/Erie_indiánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yltt"
"http://hu.dbpedia.org/resource/Erie_indiánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Erie_indiánok","http://dbpedia.org/ontology/wikiPageID",689756
"http://hu.dbpedia.org/resource/Erie_indiánok","http://dbpedia.org/ontology/wikiPageRevisionID",15704264
"http://hu.dbpedia.org/resource/Erie_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erie-tó"
"http://hu.dbpedia.org/resource/Erie_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erie_indiánok","http://dbpedia.org/ontology/abstract","Az erie indiánok, (más néven Erieehronon, Eriechronon, Riquéronon, Erielhonan, Eriez, Nation du Chat) egy irokéz törzsből származó indiántörzs volt, akik a mai New York állam nyugati részétől az Ohio állam északi részéig terjedő területen éltek, az Erie-tó partján, amely róluk kapta a nevét. A New York állam területén élő irokézek legyőzték őket, a maradékukat saját törzseikbe fogadták, elsősorban a szeneka-törzsbe. A nevük, Erie vagy Eriez a hosszú farok jelentésű Erielhonan szóból rövidült. A törzs több család számára alkalmas úgynevezett hosszúházakban élt, kerítéssel körbevett falvakban. Kukoricát, babot és tököt termesztettek nyáron. Télen a nyáron eltett növényekből és a vadászott állatokból éltek. A 15-16. századra a törzsek elkezdtek egyesülni. Az erie egyike volt a számos irokéz nyelvet beszélő törzsnek, amik vetélkedtek egymással a hatalomért és az erőforrásokért, amiket súlyosbított a szőrmekereskedelem helyzete. Ez oda vezetett, hogy a hódot és más szőrméjéért értékes állatot túlvadásztak. Az erie-k felbosszantották keleti szomszédjaikat azzal, hogy befogadtak néhány menekültet más falvakból, amiket az lerombolt. Bár úgy tartották, az erie-k mérgezett hegyű nyilakat használtak, mégis, kézifegyverekkel rosszabbul voltak felszerelve. Az 1650-es évek közepén az hadjáratot indított az erie-k és más szomszédos törzsek ellen. Az erie-ket elpusztították, csak kevesen élték túl ezt az időszakot, de néhány évtized múlva őket is beolvasztotta az irokézek legnyugatibb törzse, a szeneka. Marvin T. Smith régész azt feltételezi, hogy az erie-k egy része Virginiába majd onnan Dél-Karolinába ment, ahol mint """" lettek ismertek. Néhányukról azt tartják, Kanadába mentek. Más törzsek tagjai azt vallják, ők ezeknek a menekülteknek a leszármazottaik. A között is akad, aki erie indián származásúnak tartja magát. Mivel távol éltek azoktól a területektől, amiket az európaiak azokban az időkben felfedeztek, az erie indiánoknak nem volt sok kapcsolata a fehér emberrel. Csupán holland szőrmekereskedők a mai Albanyból és kanadai jezsuita misszionáriusok említik őket. A jezsuiták többet is megtudtak róluk a alatt. Ezenkívül azt a keveset, amit tudni lehet róluk, a szájhagyomány, az archeológia és más irokéz törzsekkel való összehasonlítás révén tudjuk."
"http://hu.dbpedia.org/resource/Erie_indiánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erie_indiánok?oldid=15704264&ns=0"
"http://hu.dbpedia.org/resource/Erie_indiánok","http://dbpedia.org/ontology/wikiPageLength",2777
"http://hu.dbpedia.org/resource/Erie_indiánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erie_indiánok"
"http://hu.wikipedia.org/wiki/Erie_indiánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erie_indiánok"
