"subject","predicate","object"
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1903-as magyar atlétikai bajnokság"
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903_a_sportban"
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétikai_bajnokságok"
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageID",1100643
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",16341071
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerszoft.hu/szepesi/atletika/fobspr.htm"
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétikai_bajnokság"
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/cím","A Magyar Athlétikai Szövetség jubiláris évkönyve :"
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/előző",1902
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/fejezetcím","A MASZ által rendezett vagy engedélyezett országos bajnokságok eredményei"
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/honlap","http://kerszoft.hu/szepesi/atletika/fobspr.htm"
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/kiadó","Magyar Athletikai Szövetség"
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/következő",1904
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/oldal",59
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/év",1922
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/év",1903
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/egyébCím",8
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar atlétikai bajnokság"
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/versenyszámok",8
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/abstract","Az 1903-as magyar atlétikai bajnokságot – amely a 8. bajnokság volt, az eddigi hat szám kiegészült a magasugrással és a diszkoszvetéssel. 1896-tól a Magyar Atlétikai Club rendezte az országos bajnokságokat, 1903-tól vette át a rendezést a Magyar Atlétikai-szövetség."
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1903-as_magyar_atlétikai_bajnokság?oldid=16341071&ns=0"
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageLength",2482
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1903-as_magyar_atlétikai_bajnokság"
"http://hu.wikipedia.org/wiki/1903-as_magyar_atlétikai_bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság"
