"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://www.w3.org/2000/01/rdf-schema#label","Vuk Drašković"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbek"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_politikusok"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://dbpedia.org/ontology/wikiPageID",1593782
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://dbpedia.org/ontology/wikiPageRevisionID",22343501
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://dbpedia.org/ontology/abstract","Vuk Drašković (Вук Драшковић, (Párdány, 1946. november 29. –) szerb író és politikus. A Szerb Megújhodási Mozgalom vezetője; betöltötte a Jugoszláv Szövetségi Köztársaság miniszterelnök-helyettesi, valamint Szerbia és Montenegró, illetve Szerbia külügyminiszteri posztját."
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vuk_Drašković?oldid=22343501&ns=0"
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://dbpedia.org/ontology/wikiPageLength",982
"http://hu.dbpedia.org/resource/Vuk_Drašković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vuk_Drašković"
"http://hu.wikipedia.org/wiki/Vuk_Drašković","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vuk_Drašković"
