"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbey_Road_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)"
"http://hu.dbpedia.org/resource/Across_the_Universe","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)"
"http://hu.dbpedia.org/resource/Born_in_the_U.S.A.","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)"
"http://hu.dbpedia.org/resource/Hey_Jude_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)"
"http://hu.dbpedia.org/resource/I_Me_Mine","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://www.w3.org/2000/01/rdf-schema#label","Let It Be (The Beatles-album)"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hg45m"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-albumok"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://dbpedia.org/ontology/wikiPageID",81051
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23629459
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=The+Beatles"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/thebeatles/albums/album/230618/review/5940857/let_it_be"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=Aemfozf0heh6k"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beatles"
