"subject","predicate","object"
"http://hu.dbpedia.org/resource/3522_Oxürrhünkhosz-papírusz","http://www.w3.org/2000/01/rdf-schema#label","3522 Oxürrhünkhosz-papírusz"
"http://hu.dbpedia.org/resource/3522_Oxürrhünkhosz-papírusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_Biblia-fordítások"
"http://hu.dbpedia.org/resource/3522_Oxürrhünkhosz-papírusz","http://dbpedia.org/ontology/wikiPageID",1703718
"http://hu.dbpedia.org/resource/3522_Oxürrhünkhosz-papírusz","http://dbpedia.org/ontology/wikiPageRevisionID",23778157
"http://hu.dbpedia.org/resource/3522_Oxürrhünkhosz-papírusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/3522_Oxürrhünkhosz-papírusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/3522_Oxürrhünkhosz-papírusz","http://dbpedia.org/ontology/abstract","A 3522 Oxürrhünkhosz-papírusz a Ptolemaida kori előkerült görög nyelvű Septuaginta-kézirat papírusztekercsen, a Jób könyve töredékével, a 42. 11–12. sora. Palaoegráfiai kormeghatározása szerint az i. e. 1. századból származik, a szöveg megegyezik az LXX ismert variánsaival. Ezért a Septuaginta 857. töredékeként is ismert. A kézirat az oxfordi tartozó Sackler Könyvtárban található."
"http://hu.dbpedia.org/resource/3522_Oxürrhünkhosz-papírusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3522_Oxürrhünkhosz-papírusz?oldid=23778157&ns=0"
"http://hu.dbpedia.org/resource/3522_Oxürrhünkhosz-papírusz","http://dbpedia.org/ontology/wikiPageLength",1119
"http://hu.dbpedia.org/resource/3522_Oxürrhünkhosz-papírusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3522_Oxürrhünkhosz-papírusz"
"http://hu.dbpedia.org/resource/Papyrus_Oxyrhynchus_3522","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3522_Oxürrhünkhosz-papírusz"
"http://hu.wikipedia.org/wiki/3522_Oxürrhünkhosz-papírusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3522_Oxürrhünkhosz-papírusz"
