"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2016-os GP2 brit nagydíj"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_GP2-ben"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://dbpedia.org/ontology/wikiPageID",1401950
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",19041945
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crash.net/gp2/results/231994/1/silverstone-race-results-2.html"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crash.net/gp2/results/231933/1/silverstone-qualifying-results.html"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crash.net/gp2/results/231964/1/silverstone-race-results-1.html"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Official_website"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Silverstone_Circuit"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/kép","Silverstone circuit.svg"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/ország","GBR"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/1csap","Prema Racing"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/1cspont",152
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/1vers","Oliver Rowland"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/1vpont",79
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/2csap","Racing Engineering"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/2cspont",129
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/2vers","Antonio Giovinazzi"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/2vpont",78
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/3csap","Russian Time"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/3cspont",127
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/3vers","Pierre Gasly"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/3vpont",74
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/4csap","Campos Racing"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/4cspont",98
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/4vers","Raffaele Marciello"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/4vpont",72
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/5csap","ART Grand Prix"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/5cspont",86
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/5vers","Mitch Evans"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/5vpont",70
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2016
