"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Alagút-hadviselés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Atomkémkedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Berlini_kémalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Grete-hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Hírszerzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Illegális_hírszerzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Kategória:Hírszerzés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hírszerzés","http://www.w3.org/2000/01/rdf-schema#label","Hírszerzés"
"http://hu.dbpedia.org/resource/Kategória:Hírszerzés","http://dbpedia.org/ontology/wikiPageID",415635
"http://hu.dbpedia.org/resource/Kategória:Hírszerzés","http://dbpedia.org/ontology/wikiPageRevisionID",16360481
"http://hu.dbpedia.org/resource/Kategória:Hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hírszerzés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Espionage"
"http://hu.dbpedia.org/resource/Kategória:Hírszerzés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Titkosszolgálatok"
"http://hu.dbpedia.org/resource/Kategória:Hírszerzés","http://www.w3.org/2004/02/skos/core#prefLabel","Hírszerzés"
"http://hu.dbpedia.org/resource/Kategória:Hírszerzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hírszerzés?oldid=16360481&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hírszerző_szolgálatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Kategória:Hírszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Kategória:Kriptográfia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Katonai_attasé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Kémkedés_(bűncselekmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/OSINT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/SIGINT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Szteganográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Teufelsberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/U–2_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Adatgyűjtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hírszerzés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
