"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Nagyboldogasszony Kéttannyelvű Katolikus Általános Iskola"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_iskolák"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberény"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://dbpedia.org/ontology/wikiPageID",1663982
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",23081326
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyboldog.hu/cms/"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://xmlns.com/foaf/0.1/name","Nagyboldogasszony Kéttannyelvű Katolikus Általános Iskola"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép_Magyarország"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép_Jász-Nagykun-Szolnok_megye"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://hu.dbpedia.org/property/cím",5100
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/%3CJászberény%3E"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/%3CMagyarország%3E"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://hu.dbpedia.org/property/honlap","http://nagyboldog.hu/cms/"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://hu.dbpedia.org/property/kép","Nagyboldogasszony Kéttannyelvű Katolikus Általános Iskola Jászberény.jpg"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://hu.dbpedia.org/property/név","Nagyboldogasszony Kéttannyelvű Katolikus Általános Iskola"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://hu.dbpedia.org/property/pozíciósTérkép","Jász-Nagykun-Szolnok megye"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Kéttannyelvű_Katolikus_Általános_Iskola","http://hu.dbpedia.org/property/szélesség","É"
