"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sivas_(település)"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sivas_(település)"
"http://hu.dbpedia.org/resource/2020–2021_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sivas_(település)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2020-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sivas_(település)"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sivas_(település)"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://www.w3.org/2000/01/rdf-schema#label","Sivas (település)"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xtqt"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://dbpedia.org/ontology/wikiPageID",386491
"http://hu.dbpedia.org/resource/Sivas_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23577559
"http://hu.dbpedia.org/resource/Sivas_(település)","http://xmlns.com/foaf/0.1/name","Sivas"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sivas_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományi_székhelyei"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_település"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Sivas_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Sivas_(település)","http://hu.dbpedia.org/property/kép",51
"http://hu.dbpedia.org/resource/Sivas_(település)","http://hu.dbpedia.org/property/név","Sivas"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Sivas_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Sivas_(település)","http://hu.dbpedia.org/property/weboldal","sivas.bel.tr"
"http://hu.dbpedia.org/resource/Sivas_(település)","http://hu.dbpedia.org/property/irányítószám",58000
"http://hu.dbpedia.org/resource/Sivas_(település)","http://hu.dbpedia.org/property/rang","tartományi székhely"
