"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hans_Vonk"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hans_Vonk"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://www.w3.org/2000/01/rdf-schema#label","Hans Vonk"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09885v"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alberton"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_Cape_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Den_Bosch_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgók"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RKC_Waalwijk_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://dbpedia.org/ontology/wikiPageID",1111168
"http://hu.dbpedia.org/resource/Hans_Vonk","http://dbpedia.org/ontology/wikiPageRevisionID",20488598
"http://hu.dbpedia.org/resource/Hans_Vonk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/6150/Hans_Vonk.html"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=14326"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_vb-keret"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_dél-afrikai_vb-keret"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Hans_Vonk","http://hu.dbpedia.org/property/név","Hans Vonk"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://hu.dbpedia.org/property/teljesNév","Johannes Adrianus Vonk"
"http://hu.dbpedia.org/resource/Hans_Vonk","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Hans_Vonk","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Hans_Vonk","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Hans_Vonk","http://hu.dbpedia.org/property/évek",1991
