"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinyei_Endre","http://www.w3.org/2000/01/rdf-schema#label","Szinyei Endre"
"http://hu.dbpedia.org/resource/Szinyei_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szinyei_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szinyei_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szinyei_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatakiak"
"http://hu.dbpedia.org/resource/Szinyei_Endre","http://dbpedia.org/ontology/wikiPageID",1349567
"http://hu.dbpedia.org/resource/Szinyei_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22493425
"http://hu.dbpedia.org/resource/Szinyei_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szinyei_Endre","http://dbpedia.org/ontology/abstract","Szinyei Endre (Luka, 1837. november 12. – Sárospatak, 1909. május 9.) református főgimnáziumi tanár, Szinyei Gerzson testvéröccse."
"http://hu.dbpedia.org/resource/Szinyei_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinyei_Endre?oldid=22493425&ns=0"
"http://hu.dbpedia.org/resource/Szinyei_Endre","http://dbpedia.org/ontology/wikiPageLength",1505
"http://hu.dbpedia.org/resource/Szinyei_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinyei_Endre"
"http://hu.wikipedia.org/wiki/Szinyei_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinyei_Endre"
