"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azidocillin","http://www.w3.org/2000/01/rdf-schema#label","Azidocillin"
"http://hu.dbpedia.org/resource/Azidocillin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0546t4c"
"http://hu.dbpedia.org/resource/Azidocillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azidok"
"http://hu.dbpedia.org/resource/Azidocillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-laktám_antibiotikumok"
"http://hu.dbpedia.org/resource/Azidocillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Azidocillin","http://dbpedia.org/ontology/wikiPageID",1018794
"http://hu.dbpedia.org/resource/Azidocillin","http://dbpedia.org/ontology/wikiPageRevisionID",22854129
"http://hu.dbpedia.org/resource/Azidocillin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/6800046"
"http://hu.dbpedia.org/resource/Azidocillin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pharphar.com/v/Azidocillin%20Sodium"
"http://hu.dbpedia.org/resource/Azidocillin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/6894241"
"http://hu.dbpedia.org/resource/Azidocillin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140218184320/http:/www.drugbank.ca/drugs/DB08795"
"http://hu.dbpedia.org/resource/Azidocillin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=TIu28TH_iAYC&pg=PA491&lpg=PA491&dq=azidocillin&source=bl&ots=w_yajvs8NQ&sig=pU71D_e5p2AjhtZ50YP__iaaFEc&hl=hu&sa=X&ei=hvCAUYjbGIGyPKi0gKAM&ved=0CDQQ6AEwCTha%23v=onepage&q=azidocillin&f=false"
"http://hu.dbpedia.org/resource/Azidocillin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karger.com/Article/Pdf/221248"
"http://hu.dbpedia.org/resource/Azidocillin","http://dbpedia.org/ontology/wikiPageExternalLink","http://europepmc.org/abstract/MED/6894819/reload=0;jsessionid=u7GqzUT6UwVCmMyrSIKy.0"
"http://hu.dbpedia.org/resource/Azidocillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Azidocillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noogyi"
"http://hu.dbpedia.org/resource/Azidocillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Azidocillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Azidocillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Penicillinek"
"http://hu.dbpedia.org/resource/Azidocillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azidocillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
