"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Ugrai Ferenc"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vezérkari_főnökök"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://dbpedia.org/ontology/wikiPageID",267033
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23580553
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Honvéd_Vezérkar_főnökei"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://dbpedia.org/ontology/abstract","Ugrai Ferenc (1922 – 2006. november 26.) katonatiszt, a Zrínyi Miklós Nemzetvédelmi Egyetem „Pro Militum Artibus” kitüntetettje. Az MKP Katonai és Karhatalmi Osztályának munkatársa (1945–1948), a hadsereg tüzértisztje 1949-től mint ezredes, ezt követően hadtest-, hadosztály-, majd hadsereg parancsnok a tüzérségnél. Altábornagyi rendfokozatban a Magyar Néphadsereg vezérkari főnöke 1957 és 1963 között, majd a honvédelmi miniszter helyettese."
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ugrai_Ferenc?oldid=23580553&ns=0"
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/Ugrai_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ugrai_Ferenc"
"http://hu.wikipedia.org/wiki/Ugrai_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ugrai_Ferenc"
