"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokibéka","http://www.w3.org/2000/01/rdf-schema#label","Kokibéka"
"http://hu.dbpedia.org/resource/Kokibéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yttc"
"http://hu.dbpedia.org/resource/Kokibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_kétéltűi"
"http://hu.dbpedia.org/resource/Kokibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Kokibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kétéltűi"
"http://hu.dbpedia.org/resource/Kokibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füttyentőbékafélék"
"http://hu.dbpedia.org/resource/Kokibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_állatvilága"
"http://hu.dbpedia.org/resource/Kokibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kokibéka","http://dbpedia.org/ontology/wikiPageID",766412
"http://hu.dbpedia.org/resource/Kokibéka","http://dbpedia.org/ontology/wikiPageRevisionID",23910205
"http://hu.dbpedia.org/resource/Kokibéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Eleutherodactylus_coqui.html"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/name","Kokibéka"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Füttyentőbékafélék"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/wikicommonscat","Eleutherodactylus coqui"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/wikispecies","Eleutherodactylus coqui"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/binomial","Eleutherodactylus coqui"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/genus","Eleutherodactylus"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/species","E. coqui"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/subfamilia","Eleutherodactylidae"
"http://hu.dbpedia.org/resource/Kokibéka","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Kokibéka","http://dbpedia.org/ontology/abstract","A kokibéka (Eleutherodactylus coqui) a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe és a füttyentőbékafélék (Leptodactylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kokibéka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kokibéka?oldid=23910205&ns=0"
"http://hu.dbpedia.org/resource/Kokibéka","http://dbpedia.org/ontology/wikiPageLength",2414
"http://hu.dbpedia.org/resource/Kokibéka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kokibéka"
"http://hu.wikipedia.org/wiki/Kokibéka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kokibéka"
