"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://www.w3.org/2000/01/rdf-schema#label","Mokřiny (Aš)"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmckd1"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://dbpedia.org/ontology/wikiPageID",405520
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://dbpedia.org/ontology/wikiPageRevisionID",22112710
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://xmlns.com/foaf/0.1/name","Mokřiny"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aš"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/kép","Mokřiny  2009-11-24.jpg"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/képaláírás","Mokřiny"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/név","Mokřiny"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/alapításÉve",1413
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/rang","Aš településrésze"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://dbpedia.org/ontology/abstract","Mokřiny (németül Nassengrub) Aš településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában. Korábban önálló község."
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://dbpedia.org/ontology/status","Aštelepülésrésze"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mokřiny_(Aš)?oldid=22112710&ns=0"
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://dbpedia.org/ontology/wikiPageLength",2781
"http://hu.dbpedia.org/resource/Mokřiny_(Aš)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mokřiny_(Aš)"
"http://hu.dbpedia.org/resource/Nassengrub","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mokřiny_(Aš)"
"http://hu.wikipedia.org/wiki/Mokřiny_(Aš)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mokřiny_(Aš)"
