"subject","predicate","object"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://www.w3.org/2000/01/rdf-schema#label","7172 Multatuli"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7kxj"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://dbpedia.org/ontology/wikiPageID",639331
"http://hu.dbpedia.org/resource/7172_Multatuli","http://dbpedia.org/ontology/wikiPageRevisionID",13267279
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/aphélium",415188949
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/excentricitás",0.146
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/felszállóCsomó",95.188
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/félNagytengely",362225184
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/inklináció",3.304
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/közepesAnomália",325.214
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/név",7172
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/perihélium",309261419
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/perihéliumSzöge",54.486
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/periódus",1376.19
"http://hu.dbpedia.org/resource/7172_Multatuli","http://hu.dbpedia.org/property/periódus",3.77
"http://hu.dbpedia.org/resource/7172_Multatuli","http://dbpedia.org/ontology/abstract","A 7172 Multatuli (ideiglenes jelöléssel 1988 DE2) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1988. február 17-én."
"http://hu.dbpedia.org/resource/7172_Multatuli","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7172_Multatuli?oldid=13267279&ns=0"
"http://hu.dbpedia.org/resource/7172_Multatuli","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/7172_Multatuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7172_Multatuli"
"http://hu.wikipedia.org/wiki/7172_Multatuli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7172_Multatuli"
