"subject","predicate","object"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://www.w3.org/2000/01/rdf-schema#label","Föníciai lépcsők"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6jnp"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capri_építményei"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anacapri_építményei"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lépcsősorok"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_itáliai_építményei"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://dbpedia.org/ontology/wikiPageID",894103
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://dbpedia.org/ontology/wikiPageRevisionID",20772480
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://xmlns.com/foaf/0.1/name","Föníciai lépcsők"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/cím",", Campania, Nápoly megye, Anacapri"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/kép","Phoenician Steps Capri.jpg"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/képaláírás","A föníciai lépcsők"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/név","Föníciai lépcsők"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/pozíciósTérkép","Capri"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/település","-"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://hu.dbpedia.org/property/másNév","La Scala Fenicia"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://dbpedia.org/ontology/abstract","A föníciai lépcsők (olaszul La Scala Fenicia) hosszú, meredek lépcsősor Capri szigetén, amely összeköti Caprit Anacaprival."
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://dbpedia.org/ontology/address",",Campania,Nápoly megye,Anacapri"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Föníciai_lépcsők?oldid=20772480&ns=0"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Föníciai_lépcsők"
"http://hu.wikipedia.org/wiki/Föníciai_lépcsők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Föníciai_lépcsők"
