"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_nyirokgomba","http://www.w3.org/2000/01/rdf-schema#label","Fehér nyirokgomba"
"http://hu.dbpedia.org/resource/Fehér_nyirokgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Fehér_nyirokgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Fehér_nyirokgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Fehér_nyirokgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Fehér_nyirokgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Fehér_nyirokgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Fehér_nyirokgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csigagombafélék"
"http://hu.dbpedia.org/resource/Fehér_nyirokgomba","http://dbpedia.org/ontology/wikiPageID",1604555
"http://hu.dbpedia.org/resource/Fehér_nyirokgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23379395
"http://hu.dbpedia.org/resource/Fehér_nyirokgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=272"
"http://hu.dbpedia.org/resource/Fehér_nyirokgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/cuphophyllus-virgineus.php"
"http://hu.dbpedia.org/resource/Fehér_nyirokgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/cuphophyllus_virgineus.html"
"http://hu.dbpedia.org/resource/Fehér_nyirokgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_nyirokgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
