"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Iszfahán"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Iszfahán"
"http://hu.dbpedia.org/resource/II._Abbász_perzsa_sah","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Iszfahán"
"http://hu.dbpedia.org/resource/II._Tahmászp_perzsa_sah","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Iszfahán"
"http://hu.dbpedia.org/resource/II._Tahmászp_perzsa_sah","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Iszfahán"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Iszfahán"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Iszfahán"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Iszfahán"
"http://hu.dbpedia.org/resource/Iszfahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iszfahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iszfahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iszfahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iszfahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iszfahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iszfahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iszfahán","http://www.w3.org/2000/01/rdf-schema#label","Iszfahán"
"http://hu.dbpedia.org/resource/Iszfahán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gk3x"
"http://hu.dbpedia.org/resource/Iszfahán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Iszfahán","http://dbpedia.org/ontology/wikiPageID",311382
"http://hu.dbpedia.org/resource/Iszfahán","http://dbpedia.org/ontology/wikiPageRevisionID",23566852
"http://hu.dbpedia.org/resource/Iszfahán","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/371109/"
"http://hu.dbpedia.org/resource/Iszfahán","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/115"
"http://hu.dbpedia.org/resource/Iszfahán","http://dbpedia.org/ontology/wikiPageExternalLink","http://setare.nolblog.hu/%3Fpost_id=23253"
"http://hu.dbpedia.org/resource/Iszfahán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130314105806/http:/www.nagyutazas.hu/magyar/iranytu/city.php%3Fid=1501"
"http://hu.dbpedia.org/resource/Iszfahán","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Iszfahán","http://xmlns.com/foaf/0.1/name","Iszfahán"
"http://hu.dbpedia.org/resource/Iszfahán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Iszfahán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
