"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2008-as MotoGP olasz nagydíj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wd1rq"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageID",501415
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21405624
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2008/ITA/"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/dátum","június 1."
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autodromo_Internazionale_di_Mugello"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/kép","Mugello Racing Circuit track map.svg"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/ország","ITA"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2008
