"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://www.w3.org/2000/01/rdf-schema#label","Avni Haszuneh"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://dbpedia.org/ontology/wikiPageID",655130
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://dbpedia.org/ontology/wikiPageRevisionID",23384244
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://dbpedia.org/ontology/wikiPageExternalLink","http://hun.worldfootball.net/schiedsrichter_profil/awni-hassouneh/1/2/"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://xmlns.com/foaf/0.1/name","Avni Haszuneh"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://hu.dbpedia.org/property/név","Avni Haszuneh"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://hu.dbpedia.org/property/teljesNév","Avni Haszuneh"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jordán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://hu.dbpedia.org/property/hazaiStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://hu.dbpedia.org/property/nemzetköziStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://hu.dbpedia.org/property/nemzetköziÉvek",1994
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Arab_nyelv"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://hu.dbpedia.org/property/hazaiÉvek","–2009"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://hu.dbpedia.org/property/születésiOrszág","Jordánia"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://hu.dbpedia.org/property/testmagasság",173
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://hu.dbpedia.org/property/testtömeg",75
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://dbpedia.org/ontology/abstract","Avni Haszuneh (1964. január 9.–) jordán nemzetközi labdarúgó-partbíró."
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avni_Haszuneh?oldid=23384244&ns=0"
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://dbpedia.org/ontology/wikiPageLength",4368
"http://hu.dbpedia.org/resource/Avni_Haszuneh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avni_Haszuneh"
"http://hu.wikipedia.org/wiki/Avni_Haszuneh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avni_Haszuneh"
