"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://www.w3.org/2000/01/rdf-schema#label","Gare de Javel"
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm0t_"
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://dbpedia.org/ontology/wikiPageID",1167837
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://dbpedia.org/ontology/wikiPageRevisionID",22412417
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_pályaudvarai"
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://hu.dbpedia.org/property/név","Gare de Javel"
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://dbpedia.org/ontology/abstract","Gare de Javel vasútállomás és RER állomás Franciaországban, Párizsban."
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Javel?oldid=22412417&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://dbpedia.org/ontology/wikiPageLength",2363
"http://hu.dbpedia.org/resource/Gare_de_Javel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Javel"
"http://hu.wikipedia.org/wiki/Gare_de_Javel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Javel"
