"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baranya_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Siklósi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baranya_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Szalántai_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baranya_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Baranya_megyei_wikipédisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baranya_megyei_wikipédisták","http://www.w3.org/2000/01/rdf-schema#label","Baranya megyei wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Baranya_megyei_wikipédisták","http://dbpedia.org/ontology/wikiPageID",1599236
"http://hu.dbpedia.org/resource/Kategória:Baranya_megyei_wikipédisták","http://dbpedia.org/ontology/wikiPageRevisionID",20802798
"http://hu.dbpedia.org/resource/Kategória:Baranya_megyei_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Baranya_megyei_wikipédisták","http://www.w3.org/2004/02/skos/core#prefLabel","Baranya megyei wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Baranya_megyei_wikipédisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baranya_megyei_wikipédisták?oldid=20802798&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mohácsi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baranya_megyei_wikipédisták"
