"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrásfalvy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Bocz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Deák_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Ember_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Ferling_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Fischer_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Friesz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Garay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Kaszás_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Marsai_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Papp_János_(népművelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Vácz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek","http://www.w3.org/2000/01/rdf-schema#label","Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek","http://dbpedia.org/ontology/wikiPageID",1346544
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek","http://dbpedia.org/ontology/wikiPageRevisionID",19441137
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek","http://www.w3.org/2004/02/skos/core#prefLabel","Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hosszúhetényiek?oldid=19441137&ns=14"
