"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urosphena","http://www.w3.org/2000/01/rdf-schema#label","Urosphena"
"http://hu.dbpedia.org/resource/Urosphena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv7pv"
"http://hu.dbpedia.org/resource/Urosphena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Urosphena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urosphena"
"http://hu.dbpedia.org/resource/Urosphena","http://dbpedia.org/ontology/wikiPageID",231500
"http://hu.dbpedia.org/resource/Urosphena","http://dbpedia.org/ontology/wikiPageRevisionID",20655250
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/name","Urosphena"
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csutakfarkú_poszáta"
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Berkiposzátafélék"
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/wikicommonscat","Urosphena"
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/wikispecies","Urosphena"
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/genus","Urosphena"
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/genusAuthority","Swinhoe, 1877"
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/rangeMap","Urosphena distribution map.png"
"http://hu.dbpedia.org/resource/Urosphena","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Urosphena","http://dbpedia.org/ontology/abstract","Az Urosphena a madarak osztályának verébalakúak (Passeriformes) rendjébe és a berkiposzátafélék (Cettiidae) családba tartozó nem."
"http://hu.dbpedia.org/resource/Urosphena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urosphena?oldid=20655250&ns=0"
"http://hu.dbpedia.org/resource/Urosphena","http://dbpedia.org/ontology/wikiPageLength",1618
"http://hu.dbpedia.org/resource/Urosphena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urosphena"
"http://hu.wikipedia.org/wiki/Urosphena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urosphena"
