"subject","predicate","object"
"http://hu.dbpedia.org/resource/2925_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2925_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2925_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2925_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2925_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2925_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2925_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2925_Beatty","http://www.w3.org/2000/01/rdf-schema#label","2925 Beatty"
"http://hu.dbpedia.org/resource/2925_Beatty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0yg_"
"http://hu.dbpedia.org/resource/2925_Beatty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2925_Beatty","http://dbpedia.org/ontology/wikiPageID",543088
"http://hu.dbpedia.org/resource/2925_Beatty","http://dbpedia.org/ontology/wikiPageRevisionID",13242951
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/aphélium",425478679
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/excentricitás",0.192
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/felfedezésIdeje","--11-07"
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/felszállóCsomó",217.419
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/félNagytengely",356836115
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/inklináció",2.218
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/közepesAnomália",56.789
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/név",2925
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/perihélium",288193551
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/perihéliumSzöge",277.596
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/periódus",1345.59
"http://hu.dbpedia.org/resource/2925_Beatty","http://hu.dbpedia.org/property/periódus",3.68
"http://hu.dbpedia.org/resource/2925_Beatty","http://dbpedia.org/ontology/abstract","A 2925 Beatty (ideiglenes jelöléssel 1978 VC5) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin és Schelte J. Bus fedezte fel 1978. november 7-én."
"http://hu.dbpedia.org/resource/2925_Beatty","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/2925_Beatty","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/2925_Beatty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2925_Beatty?oldid=13242951&ns=0"
"http://hu.dbpedia.org/resource/2925_Beatty","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/2925_Beatty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2925_Beatty"
"http://hu.wikipedia.org/wiki/2925_Beatty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2925_Beatty"
