"subject","predicate","object"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DR VT 2.09 sorozat"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://dbpedia.org/ontology/wikiPageID",209944
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867547
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/de/diesel/dmu/771/pix.html"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/de/diesel/dmu/772/pix.html"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mitglied.lycos.de/ferkeltaxe/ferkel-Geschichte.htm"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927194820/http:/epoche-3.de/schienenbus.html"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://epoche-3.de/schiene/xl_px/skizzeLVT.html"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/gyártó","VEB Waggonbau Bautzen"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/kép",26
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/sorozatszám","DR VT 2.09"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/sorozatszám","DB 771/772"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/url","http://www.railfaneurope.net/pix/de/diesel/dmu/771/pix.html"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/url","http://www.railfaneurope.net/pix/de/diesel/dmu/772/pix.html"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/url","http://mitglied.lycos.de/ferkeltaxe/ferkel-Geschichte.htm"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/gyártásban",1962
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/gyártásban",1957
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",90
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",15.6
"http://hu.dbpedia.org/resource/DR_VT_2.09_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","1.0"
