"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Invalidusok_háza_(Párizs)"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Invalidusok_háza_(Párizs)"
"http://hu.dbpedia.org/resource/II._Napóleon_francia_császár","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Invalidusok_háza_(Párizs)"
"http://hu.dbpedia.org/resource/Invalidusok_háza_(Párizs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Invalidusok_háza_(Párizs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Invalidusok_háza_(Párizs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Invalidusok_háza_(Párizs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Invalidusok_háza_(Párizs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Invalidusok_háza_(Párizs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Invalidusok_háza_(Párizs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Invalidusok_háza_(Párizs)","http://www.w3.org/2000/01/rdf-schema#label","Invalidusok háza (Párizs)"
"http://hu.dbpedia.org/resource/Invalidusok_háza_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Invalidusok_háza_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_párizsi_Szajna-part_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Invalidusok_háza_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleon"
"http://hu.dbpedia.org/resource/Invalidusok_háza_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
