"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aer_Arann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_légitársaságok"
"http://hu.dbpedia.org/resource/Aer_Lingus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_légitársaságok"
"http://hu.dbpedia.org/resource/Ryanair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Ír_légitársaságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_légitársaságok","http://www.w3.org/2000/01/rdf-schema#label","Ír légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Ír_légitársaságok","http://dbpedia.org/ontology/wikiPageID",1516162
"http://hu.dbpedia.org/resource/Kategória:Ír_légitársaságok","http://dbpedia.org/ontology/wikiPageRevisionID",19469402
"http://hu.dbpedia.org/resource/Kategória:Ír_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ír_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_légitársaságok","http://www.w3.org/2004/02/skos/core#prefLabel","Ír légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Ír_légitársaságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_légitársaságok?oldid=19469402&ns=14"
