"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok_szereplői"
"http://hu.dbpedia.org/resource/Süsü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok_szereplői"
"http://hu.dbpedia.org/resource/Süsüke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok_szereplői"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok_szereplői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok_szereplői","http://www.w3.org/2000/01/rdf-schema#label","Magyar bábfilmsorozatok szereplői"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok_szereplői","http://dbpedia.org/ontology/wikiPageID",1154771
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok_szereplői","http://dbpedia.org/ontology/wikiPageRevisionID",21772411
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok_szereplői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_magyar_személyek,_lények"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok_szereplői","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar bábfilmsorozatok szereplői"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok_szereplői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_bábfilmsorozatok_szereplői?oldid=21772411&ns=14"
