"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácskörtés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bácskörtés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bácskörtés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bácskörtés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bácskörtés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bácskörtés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bácskörtés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bácskörtés","http://www.w3.org/2000/01/rdf-schema#label","Bácskörtés"
"http://hu.dbpedia.org/resource/Bácskörtés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02739dq"
"http://hu.dbpedia.org/resource/Bácskörtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vajdaság_települései"
"http://hu.dbpedia.org/resource/Bácskörtés","http://dbpedia.org/ontology/wikiPageID",578835
"http://hu.dbpedia.org/resource/Bácskörtés","http://dbpedia.org/ontology/wikiPageRevisionID",23252826
"http://hu.dbpedia.org/resource/Bácskörtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/%23hl=hu&gs_rn=11&gs_ri=psy-ab&tok=hnCEMZ1hF7InTNRYLTdM_Q&cp=46&gs_id=cx&xhr=t&q=+Donauschwaben+Villages+Helping+Hands&es_nrs=true&pf=p&output=search&sclient=psy-ab&oq=+Donauschwaben+Villages+Helping+Hands+dvhh.org&gs_l=&pbx=1&bav=on.2,or.r_qf.&bvm=bv.45645796,d.Yms&fp=9bb34988be121d3d&biw=1280&bih=859"
"http://hu.dbpedia.org/resource/Bácskörtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszo.com/fex.page:2011-06-19_Az_eltunt_falu.xhtml"
"http://hu.dbpedia.org/resource/Bácskörtés","http://xmlns.com/foaf/0.1/name","Bácskörtés"
"http://hu.dbpedia.org/resource/Bácskörtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bácskörtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Bácskörtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bácskörtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bácskörtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Bácskörtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bácskörtés","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bácskörtés","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Bácskörtés","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
