"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jozeffy_Pál","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szontágh_Sámuel"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Szontágh Sámuel"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1736-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesiek"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://dbpedia.org/ontology/wikiPageID",1516675
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",21411229
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/097/pc009768.html%234"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://hu.dbpedia.org/property/kép","Szontágh Sámuel.png"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://hu.dbpedia.org/property/uralkodásKezdete",1808
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://hu.dbpedia.org/property/uralkodásVége",1822
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/097/pc009768.html%234"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Eperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://hu.dbpedia.org/property/szócikk","Szontagh"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://hu.dbpedia.org/property/elérésIdeje",2017-11-27
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Nikolay_Sámuel"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Jozeffy_Pál"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://hu.dbpedia.org/property/püspökiSzékhely","A Tiszai evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://dbpedia.org/ontology/abstract","Szontágh Sámuel (Eperjes, 1736. február 26. – Eperjes, 1822. július 7.) a Tiszai evangélikus egyházkerület püspöke 1808-tól haláláig."
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szontágh_Sámuel?oldid=21411229&ns=0"
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://dbpedia.org/ontology/wikiPageLength",2654
"http://hu.dbpedia.org/resource/Szontágh_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szontágh_Sámuel"
"http://hu.wikipedia.org/wiki/Szontágh_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szontágh_Sámuel"
