"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animátrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Animátrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Animátrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Animátrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Animátrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Animátrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Animátrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Animátrix","http://www.w3.org/2000/01/rdf-schema#label","Animátrix"
"http://hu.dbpedia.org/resource/Animátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_ihletésű_animáció"
"http://hu.dbpedia.org/resource/Animátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Animátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Animátrix","http://dbpedia.org/ontology/wikiPageID",1706962
"http://hu.dbpedia.org/resource/Animátrix","http://dbpedia.org/ontology/wikiPageRevisionID",23858197
"http://hu.dbpedia.org/resource/Animátrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Animátrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Animátrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Animátrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Animátrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat"
"http://hu.dbpedia.org/resource/Animátrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Animátrix","http://dbpedia.org/ontology/abstract","A The Animatrix egy 2003-ban bemutatott amerikai–japán animációs tudományos fantasztikus antológiai film, melyet a Wachowski testvérek készítettek. Kilenc animációs rövidfilmből áll, mely a később bemutatott Mátrix-trilógiát egészíti ki. A rövidfilmekből négyet a Wachowski testvérek írtak. A filmek részletezik a Mátrix világegyetem hátterét, ideértve az emberiség és a gépek közötti eredeti háborút, amely a titkos Mátrix létrehozásához vezetett."
"http://hu.dbpedia.org/resource/Animátrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Animátrix?oldid=23858197&ns=0"
"http://hu.dbpedia.org/resource/Animátrix","http://dbpedia.org/ontology/wikiPageLength",2396
"http://hu.dbpedia.org/resource/Animátrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Animátrix"
"http://hu.dbpedia.org/resource/The_Animatrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Animátrix"
"http://hu.wikipedia.org/wiki/Animátrix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Animátrix"
