"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/Angol_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/A_Leicester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/Angol_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/Angol_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/Angol_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/Angol_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/Angol_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/Angol_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/Angol_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/Angol_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/Angol_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/Angol_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/Angol_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/Angol_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/Angol_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/Angol_labdarúgó-ligakupa"
