"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_psycho","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bret_Easton_Ellis"
"http://hu.dbpedia.org/resource/Amerikai_psycho","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Bret_Easton_Ellis"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Bret_Easton_Ellis"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Bret Easton Ellis"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018slq"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Nagydíjasok"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://dbpedia.org/ontology/wikiPageID",323524
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",23560163
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2012/10/13/bret_easton_ellis_interju/"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randomhouse.com/kvpa/eastonellis/"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/bee0424/"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://xmlns.com/foaf/0.1/name","Bret Easton Ellis"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
