"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Reilly","http://www.w3.org/2000/01/rdf-schema#label","Reilly"
"http://hu.dbpedia.org/resource/Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oise_megye_települései"
"http://hu.dbpedia.org/resource/Reilly","http://dbpedia.org/ontology/wikiPageID",1313325
"http://hu.dbpedia.org/resource/Reilly","http://dbpedia.org/ontology/wikiPageRevisionID",22621850
"http://hu.dbpedia.org/resource/Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oise"
"http://hu.dbpedia.org/resource/Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reilly","http://dbpedia.org/ontology/abstract","Reilly település Franciaországban, Oise megyében. Lakosainak száma 128 fő (2018. január 1.). +/- Reilly Boubiers, Chaumont-en-Vexin, Delincourt és Liancourt-Saint-Pierre községekkel határos."
"http://hu.dbpedia.org/resource/Reilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reilly?oldid=22621850&ns=0"
"http://hu.dbpedia.org/resource/Reilly","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/Reilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reilly"
"http://hu.wikipedia.org/wiki/Reilly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reilly"
"http://hu.dbpedia.org/resource/Reilly,_Oise","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reilly"
"http://hu.dbpedia.org/resource/Reilly_(Oise)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reilly"
