"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://www.w3.org/2000/01/rdf-schema#label","Joshua Angrist"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3ncq"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_közgazdászok"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://dbpedia.org/ontology/wikiPageID",957455
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://dbpedia.org/ontology/wikiPageRevisionID",22694122
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/vilag/2012/08/27/angrist_interju/"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://dbpedia.org/ontology/wikiPageExternalLink","http://economics.mit.edu/faculty/angrist"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://dbpedia.org/ontology/abstract","Joshua Angrist (Columbus, Ohio, 1960. szeptember 18. –) egyesült államokbeli közgazdász, a Massachusetts Institute of Technology professzora. Területe a munkagazdaságtan és az ökonometria, azon belül pedig az ún. módszere. RePEc IDEAS 2011. júniusi rangsora szerint a 82. legjelentősebb kutató közgazdász."
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joshua_Angrist?oldid=22694122&ns=0"
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://dbpedia.org/ontology/wikiPageLength",3859
"http://hu.dbpedia.org/resource/Joshua_Angrist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joshua_Angrist"
"http://hu.wikipedia.org/wiki/Joshua_Angrist","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joshua_Angrist"
