"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőrinczy_Attila_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lőrinczy Attila (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lőrinczy_Attila_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1048324
"http://hu.dbpedia.org/resource/Lőrinczy_Attila_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20677440
"http://hu.dbpedia.org/resource/Lőrinczy_Attila_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/lorinczy_attila/pls/w/person.person%3Fi_pers_id=20009"
"http://hu.dbpedia.org/resource/Lőrinczy_Attila_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lőrinczy_Attila_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Lőrinczy_Attila_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lőrinczy_Attila_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőrinczy_Attila_(egyértelműsítő_lap)?oldid=20677440&ns=0"
"http://hu.dbpedia.org/resource/Lőrinczy_Attila_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",865
"http://hu.dbpedia.org/resource/Lőrinczy_Attila_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőrinczy_Attila_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lőrinczy_Attila_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőrinczy_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lőrinczy_Attila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lőrinczy_Attila_(egyértelműsítő_lap)"
