"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Passignano_sul_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Passignano sul Trasimeno"
"http://hu.dbpedia.org/resource/Stazione_di_Passignano_sul_Trasimeno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Passignano_sul_Trasimeno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Passignano_sul_Trasimeno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Passignano_sul_Trasimeno","http://dbpedia.org/ontology/wikiPageID",1364933
"http://hu.dbpedia.org/resource/Stazione_di_Passignano_sul_Trasimeno","http://dbpedia.org/ontology/wikiPageRevisionID",22151554
"http://hu.dbpedia.org/resource/Stazione_di_Passignano_sul_Trasimeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Passignano_sul_Trasimeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Passignano_sul_Trasimeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Passignano_sul_Trasimeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Passignano_sul_Trasimeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Passignano_sul_Trasimeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Passignano_sul_Trasimeno","http://dbpedia.org/ontology/abstract","Stazione di Passignano sul Trasimeno vasútállomás Olaszországban, Passignano sul Trasimeno településen."
"http://hu.dbpedia.org/resource/Stazione_di_Passignano_sul_Trasimeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Passignano_sul_Trasimeno?oldid=22151554&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Passignano_sul_Trasimeno","http://dbpedia.org/ontology/wikiPageLength",2075
"http://hu.dbpedia.org/resource/Stazione_di_Passignano_sul_Trasimeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Passignano_sul_Trasimeno"
"http://hu.wikipedia.org/wiki/Stazione_di_Passignano_sul_Trasimeno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Passignano_sul_Trasimeno"
