"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://www.w3.org/2000/01/rdf-schema#label","Lenny (gitár)"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://dbpedia.org/ontology/wikiPageID",232237
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://dbpedia.org/ontology/wikiPageRevisionID",22495628
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205064038/http:/gc.guitarcenter.com/guitars/legends-collection/SRV_lenny_brochure.pdf"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rivieraparadise.hu/site/news.php%3Fextend.111"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015002017/http:/www.fender.com/lenny/"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/bund",21
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/gyártás",1965
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/húrláb",6
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/megnevezés","„Lenny”"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/megnevezés","(Fender Stratocaster)"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/nyak","jávorfa"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/pickup",3
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/skálahossz","650.0"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/test","tömör, jávorfa"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://hu.dbpedia.org/property/url","http://www.rivieraparadise.hu/site/news.php%3Fextend.111"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://dbpedia.org/ontology/abstract","„Lenny” a beceneve annak az 1965-ös paliszander fogólapos Fender Stratocaster elektromos gitárnak, melyet minden idők egyik legnagyobb bluesgitárosa, Stevie Ray Vaughan használt. 2007. december 12-én a Fender megjelentet egy limitált kiadású tribute sorozatot, melyet a készített. A gitártest színe eredetileg három tónusú sunburst volt, melyet lecsiszoltak, majd egy mahagóni színű lakkal vonták be. A húrláb alatt megfigyelhető fafaragás nem más, mint egy régi 1910-es mandolin előlapja. A húrláb, valamint a hevedertartó nem eredeti Fender-gyártmány. A nyakrögzítő csavarozáson található krómlapba Stevie belevéste nevét."
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenny_(gitár)?oldid=22495628&ns=0"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://dbpedia.org/ontology/wikiPageLength",4084
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenny_(gitár)"
"http://hu.wikipedia.org/wiki/Lenny_(gitár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenny_(gitár)"
