"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://www.w3.org/2000/01/rdf-schema#label","Alonso de Ojeda"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038x_v"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1515-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konkvisztádorok"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1466-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://dbpedia.org/ontology/wikiPageID",889867
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://dbpedia.org/ontology/wikiPageRevisionID",23614043
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=254d4d91-e429-4589-943f-f4a2abedd16d&cid=6a301c64-cd8f-496a-a3da-aff619a5b6ae"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://hu.dbpedia.org/property/url","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=254d4d91-e429-4589-943f-f4a2abedd16d&cid=6a301c64-cd8f-496a-a3da-aff619a5b6ae"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://dbpedia.org/ontology/abstract","Alonso de Ojeda (1466? – 1515?) spanyol konkvisztádor, lovag, felfedező. Először Kolumbusz második útján utazott Amerikába, ahol 1494 márciusában megbízták Hispaniola szigetének feltérképezésével. 1499-ben egy négy hajóból álló raj parancsnokaként indult útnak; navigátora Amerigo Vespucci, főkormányosa Juan de la Cosa volt. Májusban hajóztak ki, és az Orinoco deltájában érték el Dél-Amerika partját. Tovább utazva bejárták a mai Venezuela partvidékét és a Maracaibo-tó nagy részét, felfedeztek sok szigetet, egyebek közt: 
* Arubát, 
* Bonaire-t, 
* Curaçaót. Guyana partjainál Vespucci elvált Ojedától, és dél felé hajózott tovább. 1500 nyarán tértek haza. 1508-ban ismét útnak indult társaságában azzal a feladattal, hogy Dél-Amerikában alapítsanak gyarmatokat. Egyik tisztje Francisco Pizarro volt. Ojedának jutott, társának küldetése pedig létrehozása volt. Ojedának pénzügyi gondjai támadtak, ezért embercsempészettel akarta törleszteni adósságait, de ez nem sikerült neki, végül Nicueza segített rajta. 1510-ben alapította meg az első jelentős spanyol támaszpontot, amit szent Sebestyénről nevezett el; helyén ma a kolumbiai városa áll. Ojeda tervei nem váltak be: sok embere éhen halt, másokat az őslakók öltek meg. Fokozódó anyagi gondjai miatt felszállt egy arra járó hajóra, és visszatért Hispaniolára, hogy segítséget hozzon. A telep helyőrségét a karibi indiánvadászatokon megedződött Pizarróra bízta. Hispaniolán Ojedának nem sikerült támogatókat találnia, ezért nyomorúságos körülmények között tengődött, míg végül 1515 körül meghalt. A Santo Domingó-i Szent Ferenc-kolostor főbejáratának íve alá temették el, ám később a testet kiásták, és titokban Venezuelába csempészték."
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alonso_de_Ojeda?oldid=23614043&ns=0"
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://dbpedia.org/ontology/wikiPageLength",5728
"http://hu.dbpedia.org/resource/Alonso_de_Ojeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alonso_de_Ojeda"
"http://hu.wikipedia.org/wiki/Alonso_de_Ojeda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alonso_de_Ojeda"
