"subject","predicate","object"
"http://hu.dbpedia.org/resource/2M_1207b","http://www.w3.org/2000/01/rdf-schema#label","2M 1207b"
"http://hu.dbpedia.org/resource/2M_1207b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wngpn"
"http://hu.dbpedia.org/resource/2M_1207b","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/2M_1207b","http://dbpedia.org/ontology/wikiPageID",200882
"http://hu.dbpedia.org/resource/2M_1207b","http://dbpedia.org/ontology/wikiPageRevisionID",20630497
"http://hu.dbpedia.org/resource/2M_1207b","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629054403/http:/www.eso.org/public/outreach/press-rel/pr-2004/pr-23-04.html"
"http://hu.dbpedia.org/resource/2M_1207b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2M_1207b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2M_1207b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2M_1207b","http://dbpedia.org/ontology/abstract","A 2M1207 b exobolygó, amit elsőnek fedeztek fel, egy barna törpe körül kering. Tömegét a Jupiter tömegének 5-8-szorosára becsülik, azaz bőven alatta marad a barna törpék (és ezáltal a csillagok) legkisebb tömegének (ami 13 Jupiter-tömeg). Felszíni hőmérséklete meglehetősen magas, kb. 1000 °C. A csillagtól (mely mintegy 200 fényévre van a Naprendszertől) távolsága 55 CsE (ez a legnagyobb Pluto-Nap távolságnál 10%-kal nagyobb). Az első exobolygó, melyet (a francia csillagász vezette kutatócsoportnak) sikerült közvetlenül is megörökíteni, infravörös tartományban, az ESO 8,2 méteres VLT távcsövével, 2005 őszén. 2006-ban a barna törpe körül is találtak, amely valószínűsíti, hogy a bolygó a hagyományos bolygókeletkezési modelleknek megfelelően alakult ki. (Azaz nem például kettőscsillagról van szó.) Egyes feltételezések szerint a bolygó szokatlanul magas hőmérsékletét (1600 kelvin a várt 1000 K helyett) egy, a közelmúltban bekövetkezett ütközés okozza egy másik bolygóval. Ha ez igaz, akkor a fényesen izzó bolygó mérete és tömege a korábban feltételezettnél sokkal kisebb, 50 földtömeg körüli (a Szaturnusz tömege körülbelül 95 földtömeg). A kérdés megnyugtató eldöntéséhez a jelenleginél nagyságrendileg nagyobb távcsőre van szükség, erre alkalmas lehet például a Giant Magellan Telescope, mely a tervek szerint 2016-ban kezdi meg működését."
"http://hu.dbpedia.org/resource/2M_1207b","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2M_1207b?oldid=20630497&ns=0"
"http://hu.dbpedia.org/resource/2M_1207b","http://dbpedia.org/ontology/wikiPageLength",2833
"http://hu.dbpedia.org/resource/2M_1207b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2M_1207b"
"http://hu.dbpedia.org/resource/2M1207_b","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2M_1207b"
"http://hu.dbpedia.org/resource/2m1207","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2M_1207b"
"http://hu.dbpedia.org/resource/2m1207b","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2M_1207b"
"http://hu.wikipedia.org/wiki/2M_1207b","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2M_1207b"
