"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_állatvilága"
"http://hu.dbpedia.org/resource/Indiai_ökörbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Szingapúr állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_állatvilága","http://dbpedia.org/ontology/wikiPageID",314005
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14583065
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Szingapúr állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szingapúr_állatvilága?oldid=14583065&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr_állatvilága"
