"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/1963-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/2019-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/Sablon:AfrikaiNemzetekKupája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/Sablon:Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageID",84012
"http://hu.dbpedia.org/resource/Sablon:Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",23862712
"http://hu.dbpedia.org/resource/Sablon:Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Afrikai_nemzetek_kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Afrikai_nemzetek_kupája?oldid=23862712&ns=10"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_nemzetek_kupája"
